$PRFSA,6553,9.77 V,0.06 V,3996 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7B
$PRFSA,6557,9.95 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7B
$PRFSA,6560,9.19 V,0.06 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*46
$PRFSA,6564,9.95 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7B
$PRFSA,6568,9.22 V,0.06 V,592 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*48
$PRFSA,6571,9.95 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*77
$PRFSA,6575,9.76 V,0.06 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*78
$PRFSA,6578,9.94 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*77
$PRFSA,6582,9.10 V,0.06 V,2397 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7C
$PRFSA,6585,9.96 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7F
$PRFSA,6589,9.99 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7F
$PRFSA,6592,9.94 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*73
$PRFSA,6595,9.95 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*75
$PRFSA,6599,9.94 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*73
$PRFSA,6602,9.95 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*78
$PRFSA,6606,9.27 V,0.06 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*49
$PRFSA,6609,9.94 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*72
$PRFSA,6613,9.95 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*78
$PRFSA,6616,9.94 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*74
$PRFSA,6620,9.90 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*76
$PRFSA,6623,9.94 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7A
$PRFSA,6627,9.22 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*45
$PRFSA,6630,9.94 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*78
$PRFSA,6634,9.98 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7B
$PRFSA,6637,9.94 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7F
$PRFSA,6641,9.98 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7C
$PRFSA,6644,9.94 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*73
$PRFSA,6648,9.98 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*75
$PRFSA,6652,9.95 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*76
$PRFSA,6655,9.94 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*73
$PRFSA,6659,9.93 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*70
$PRFSA,6662,9.96 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*75
$PRFSA,6666,9.94 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7B
$PRFSA,6669,9.94 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7C
$PRFSA,6673,9.24 V,0.06 V,-22224 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*60
$PRFSA,6676,9.94 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*72
$PRFSA,6680,9.11 V,0.06 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*43
$PRFSA,6683,9.94 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*70
$PRFSA,6687,9.98 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*76
$PRFSA,6691,9.89 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*74
$PRFSA,6694,9.93 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*71
$PRFSA,6698,9.91 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7A
$PRFSA,6701,9.93 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*74
$PRFSA,6705,9.27 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*41
$PRFSA,6708,9.90 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7D
$PRFSA,6712,9.96 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*70
$PRFSA,6716,9.93 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7A
$PRFSA,6719,9.96 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7E
$PRFSA,6722,9.94 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*72
$PRFSA,6726,9.94 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7E
$PRFSA,6729,9.20 V,0.06 V,26941 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4B
$PRFSA,6733,9.93 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*75
$PRFSA,6736,9.98 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7D
$PRFSA,6740,9.91 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7B
$PRFSA,6744,9.44 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7C
$PRFSA,6747,9.90 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*78
$PRFSA,6751,9.98 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7D
$PRFSA,6754,9.93 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7C
$PRFSA,6758,9.94 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7C
$PRFSA,6761,9.22 V,0.06 V,-6111 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*57
$PRFSA,6765,9.93 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*76
$PRFSA,6769,9.23 V,0.06 V,-16681 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*61
$PRFSA,6772,9.93 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*70
$PRFSA,6775,9.98 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7B
$PRFSA,6779,9.91 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*71
$PRFSA,6782,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7C
$PRFSA,6786,9.89 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*73
$PRFSA,6789,9.91 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7E
$PRFSA,6793,9.49 V,0.06 V,-25447 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*60
$PRFSA,6796,9.90 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*71
$PRFSA,6800,9.95 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7F
$PRFSA,6804,9.87 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*76
$PRFSA,6807,9.91 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*77
$PRFSA,6811,9.18 V,0.06 V,-9204 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*5E
$PRFSA,6814,9.93 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7F
$PRFSA,6818,9.26 V,0.06 V,2835 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*74
$PRFSA,6821,9.93 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*79
$PRFSA,6825,9.96 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7F
$PRFSA,6828,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*73
$PRFSA,6832,9.94 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7F
$PRFSA,6835,9.24 V,0.06 V,3996 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*70
$PRFSA,6839,9.90 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7B
$PRFSA,6842,9.96 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*74
$PRFSA,6846,9.93 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7B
$PRFSA,6849,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*74
$PRFSA,6853,9.23 V,0.06 V,0 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*42
$PRFSA,6856,9.91 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*71
$PRFSA,6860,9.26 V,0.06 V,32355 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4F
$PRFSA,6864,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7B
$PRFSA,6867,9.94 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*70
$PRFSA,6871,9.90 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7D
$PRFSA,6874,9.90 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*78
$PRFSA,6878,9.17 V,0.06 V,-5982 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*5D
$PRFSA,6881,9.89 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*70
$PRFSA,6885,9.94 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7C
$PRFSA,6888,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*73
$PRFSA,6892,9.95 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7A
$PRFSA,6895,9.91 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7E
$PRFSA,6899,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*73
$PRFSA,6902,9.17 V,0.06 V,3738 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*75
$PRFSA,6906,9.90 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7C
$PRFSA,6909,9.96 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7A
$PRFSA,6913,9.91 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*71
$PRFSA,6916,9.91 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*74
$PRFSA,6920,9.89 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*78
$PRFSA,6923,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*73
$PRFSA,6926,9.94 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*74
$PRFSA,6930,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*71
$PRFSA,6934,9.93 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*70
$PRFSA,6937,9.89 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*73
$PRFSA,6941,9.91 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*75
$PRFSA,6944,9.17 V,0.06 V,0 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*48
$PRFSA,6948,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7E
$PRFSA,6951,9.94 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*74
$PRFSA,6955,9.89 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7A
$PRFSA,6958,9.87 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*71
$PRFSA,6962,9.14 V,0.06 V,-4693 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*5A
$PRFSA,6965,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*71
$PRFSA,6969,9.14 V,0.06 V,-2372 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*5D
$PRFSA,6972,9.87 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*79
$PRFSA,6976,9.94 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*70
$PRFSA,6979,9.23 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*72
$PRFSA,6983,9.89 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*72
$PRFSA,6986,9.94 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7F
$PRFSA,6990,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7B
$PRFSA,6994,9.94 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7D
$PRFSA,6997,9.20 V,0.06 V,-11783 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*63
$PRFSA,7001,9.90 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7B
$PRFSA,7004,9.93 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7B
$PRFSA,7008,9.89 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*72
$PRFSA,7011,9.91 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*78
$PRFSA,7015,9.17 V,0.06 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*42
$PRFSA,7018,9.89 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7B
$PRFSA,7022,9.93 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7E
$PRFSA,7025,9.90 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7E
$PRFSA,7029,9.89 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*79
$PRFSA,7032,9.13 V,0.06 V,-15263 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*6B
$PRFSA,7036,9.87 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*79
$PRFSA,7039,9.93 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*74
$PRFSA,7043,9.87 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7B
$PRFSA,7046,9.87 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*76
$PRFSA,7050,9.78 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*77
$PRFSA,7053,9.87 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*72
$PRFSA,7057,9.91 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7F
$PRFSA,7060,9.82 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*72
$PRFSA,7064,9.90 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7B
$PRFSA,7067,9.01 V,0.06 V,1753 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*76
$PRFSA,7071,9.89 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*77
$PRFSA,7074,9.93 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7D
$PRFSA,7078,9.18 V,0.06 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*43
$PRFSA,7082,9.87 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7E
$PRFSA,7085,9.19 V,0.06 V,-17841 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*65
$PRFSA,7089,9.86 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*74
$PRFSA,7092,9.93 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*75
$PRFSA,7096,9.86 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*72
$PRFSA,7099,9.89 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*72
$PRFSA,7102,9.93 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7D
$PRFSA,7106,9.89 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*76
$PRFSA,7110,9.90 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*79
$PRFSA,7113,9.89 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*71
$PRFSA,7117,9.87 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*78
$PRFSA,7120,9.93 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7D
$PRFSA,7124,9.86 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*72
$PRFSA,7127,9.84 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*76
$PRFSA,7131,9.23 V,0.06 V,-31376 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*69
$PRFSA,7135,9.87 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*78
$PRFSA,7138,9.91 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*77
$PRFSA,7142,9.87 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7B
$PRFSA,7145,9.86 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7E
$PRFSA,7149,9.18 V,0.06 V,13535 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*42
$PRFSA,7153,9.90 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7B
$PRFSA,7156,9.90 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7B
$PRFSA,7160,9.85 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*71
$PRFSA,7163,9.86 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*79
$PRFSA,7167,9.11 V,0.06 V,464 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*40
$PRFSA,7171,9.87 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7B
$PRFSA,7174,9.90 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7E
$PRFSA,7178,9.82 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7F
$PRFSA,7181,9.87 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*77
$PRFSA,7185,9.07 V,0.06 V,-4693 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*58
$PRFSA,7189,9.87 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7C
$PRFSA,7192,9.89 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7B
$PRFSA,7196,9.75 V,0.06 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*79
$PRFSA,7199,9.85 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7C
$PRFSA,7203,9.00 V,0.06 V,29390 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*46
$PRFSA,7206,9.85 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7A
$PRFSA,7210,9.89 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*75
$PRFSA,7213,9.18 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*44
$PRFSA,7217,9.85 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*7A
$PRFSA,7221,9.13 V,0.06 V,-1470 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*5A
$PRFSA,7224,9.85 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*72
$PRFSA,7228,9.90 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*73
$PRFSA,7232,9.86 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*78
$PRFSA,7235,9.85 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*79
$PRFSA,7238,9.90 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*73
$PRFSA,7242,9.86 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*7D
