$PRFSA,2421,10.32 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2426,10.32 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,2431,10.28 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2437,10.28 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2442,10.27 V,0.06 V,2193 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2447,10.26 V,0.06 V,2451 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,2453,9.68 V,0.06 V,19612 mA,0.05 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2458,10.28 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,2464,10.27 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2469,10.27 V,0.06 V,2451 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2474,10.26 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2479,10.27 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2485,9.68 V,0.06 V,18967 mA,0.04 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,2490,9.60 V,0.06 V,-10182 mA,0.08 V,0.08 V,3.22 V,3.30 V,1.19 V,96.7 F,36.0 C*0D
$PRFSA,2495,9.56 V,0.06 V,3612 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1A
$PRFSA,2501,10.28 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,2506,10.28 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2511,10.28 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2517,10.19 V,0.06 V,3096 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2522,9.57 V,0.06 V,2838 mA,0.03 V,0.07 V,3.30 V,3.23 V,1.19 V,96.7 F,36.0 C*12
$PRFSA,2528,10.31 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2533,10.25 V,0.06 V,2451 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2539,10.25 V,0.06 V,2451 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,2544,10.26 V,0.06 V,2451 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2549,10.27 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,2554,10.18 V,0.06 V,2838 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,2560,10.31 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2565,10.31 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2571,10.26 V,0.06 V,2451 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,2576,10.27 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,2581,10.27 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,2587,10.26 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,2592,9.59 V,0.06 V,270 mA,0.11 V,0.07 V,3.30 V,3.26 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2597,10.32 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2603,10.27 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2608,10.27 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2613,10.26 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2619,10.26 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,2624,10.26 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,2629,9.56 V,0.06 V,6193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*15
$PRFSA,2635,10.30 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,2640,10.27 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,2645,10.27 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,2651,10.26 V,0.06 V,2451 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,2656,10.26 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2662,9.57 V,0.06 V,6967 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*18
$PRFSA,2667,9.54 V,0.06 V,645 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2672,10.30 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2677,10.31 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2683,10.27 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,2688,10.26 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2694,10.26 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2699,10.26 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2704,10.26 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,2710,9.57 V,0.06 V,8657 mA,0.11 V,0.07 V,3.30 V,3.26 V,1.19 V,96.7 F,36.0 C*1A
$PRFSA,2715,10.30 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2720,10.30 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,2726,10.25 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,2731,10.25 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2736,10.25 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,2742,10.25 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2747,10.26 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2752,10.25 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2757,10.25 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,2763,10.25 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2768,10.25 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,2773,10.25 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,2779,10.30 V,0.06 V,1677 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,2785,10.26 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,2790,10.26 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2795,10.26 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,2800,10.26 V,0.06 V,2064 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2806,10.25 V,0.06 V,2193 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2811,10.25 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2816,10.23 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2822,10.23 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,2827,10.25 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,2832,10.25 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,2837,10.25 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2842,9.56 V,0.06 V,22064 mA,0.06 V,0.07 V,3.30 V,3.18 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2848,10.28 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2853,10.28 V,0.06 V,1677 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,2858,10.28 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,2864,10.25 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,2869,10.25 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2874,10.25 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,2880,10.23 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2885,10.25 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2891,9.45 V,0.06 V,0 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2896,9.51 V,0.06 V,0 mA,0.02 V,0.07 V,3.20 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2901,9.60 V,0.06 V,16129 mA,0.05 V,0.07 V,3.10 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,2907,10.23 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,2912,10.25 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,2918,10.22 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2923,10.23 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,2928,10.23 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,2934,9.63 V,0.06 V,-14698 mA,0.07 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*06
$PRFSA,2939,9.50 V,0.06 V,0 mA,0.02 V,0.07 V,3.18 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,2944,10.27 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,2949,10.27 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,2955,10.23 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,2960,10.23 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,2965,10.23 V,0.06 V,2193 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,2971,10.22 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,2976,9.60 V,0.06 V,25806 mA,0.06 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,2981,9.63 V,0.06 V,-8246 mA,0.10 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*35
$PRFSA,2987,10.23 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,2992,10.26 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,2998,10.22 V,0.06 V,2193 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3003,10.22 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,3008,10.22 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3013,10.22 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3019,9.55 V,0.06 V,-26569 mA,0.07 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*08
$PRFSA,3024,9.60 V,0.06 V,129 mA,0.03 V,0.07 V,3.30 V,3.26 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,3029,10.25 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3035,10.22 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,3040,10.21 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,3045,10.22 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3051,9.57 V,0.06 V,0 mA,0.02 V,0.07 V,3.22 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3056,9.65 V,0.06 V,-12891 mA,0.09 V,0.06 V,3.30 V,3.27 V,1.19 V,96.7 F,36.0 C*04
$PRFSA,3062,10.26 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,3067,10.23 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3072,10.19 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3077,10.22 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3083,10.18 V,0.06 V,2451 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3088,9.66 V,0.06 V,129 mA,0.03 V,0.07 V,3.25 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,3093,9.57 V,0.06 V,-30182 mA,0.07 V,0.07 V,3.27 V,3.30 V,1.19 V,96.7 F,36.0 C*08
$PRFSA,3099,10.26 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3104,10.22 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3109,10.22 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3115,10.21 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3120,10.22 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3125,10.21 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3131,10.25 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3136,10.25 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3141,10.21 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3147,10.21 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3152,10.22 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,3157,10.21 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,3163,10.26 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,3168,10.25 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3173,10.21 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3179,10.21 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3184,10.21 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3189,10.22 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3195,10.25 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3200,10.22 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3205,10.21 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3211,10.21 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3216,10.21 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3221,10.09 V,0.06 V,2838 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,3227,10.21 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,3232,10.21 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3237,10.21 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3243,10.19 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3248,9.52 V,0.06 V,3238 mA,0.10 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*19
$PRFSA,3253,10.23 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3259,10.19 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3264,10.19 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3270,10.19 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3275,10.18 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,3281,10.19 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,3286,10.19 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3292,10.19 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3297,10.19 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,3303,10.23 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3308,10.19 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,3313,10.19 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3319,10.18 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3324,10.15 V,0.06 V,2322 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3330,10.19 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3335,10.19 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3340,10.19 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3346,10.18 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3351,10.23 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3356,10.22 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3362,10.18 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3367,10.19 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3373,10.21 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3378,10.19 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,3383,10.19 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3388,10.19 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,3393,10.18 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3399,10.22 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3404,10.17 V,0.06 V,2193 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3409,10.18 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3415,10.18 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3420,10.18 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3425,9.45 V,0.06 V,2709 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*18
$PRFSA,3431,10.19 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3436,10.17 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3441,10.18 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3447,10.17 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
