$PRFSA,2165,10.42 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*44
$PRFSA,2171,10.42 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4C
$PRFSA,2176,9.87 V,0.05 V,17531 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*40
$PRFSA,2181,10.42 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4E
$PRFSA,2187,10.42 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*48
$PRFSA,2192,10.45 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*40
$PRFSA,2197,10.00 V,0.05 V,13019 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*73
$PRFSA,2203,10.40 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*48
$PRFSA,2208,10.44 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*49
$PRFSA,2213,9.98 V,0.05 V,13406 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4F
$PRFSA,2218,10.42 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*40
$PRFSA,2224,10.42 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4F
$PRFSA,2229,10.45 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4B
$PRFSA,2234,10.42 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4D
$PRFSA,2240,10.42 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*44
$PRFSA,2245,10.45 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*45
$PRFSA,2251,10.40 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4B
$PRFSA,2256,10.42 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*43
$PRFSA,2261,10.40 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*46
$PRFSA,2266,9.86 V,0.05 V,15855 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4A
$PRFSA,2272,10.40 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4D
$PRFSA,2277,10.40 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*48
$PRFSA,2282,10.44 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*45
$PRFSA,2288,10.40 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*48
$PRFSA,2293,10.42 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4E
$PRFSA,2298,10.40 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*49
$PRFSA,2303,10.00 V,0.05 V,10699 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7F
$PRFSA,2309,10.40 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*40
$PRFSA,2314,10.42 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*40
$PRFSA,2319,10.44 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4E
$PRFSA,2325,10.03 V,0.05 V,9410 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*43
$PRFSA,2330,10.42 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*46
$PRFSA,2336,10.42 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4E
$PRFSA,2341,10.44 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4B
$PRFSA,2346,9.98 V,0.05 V,12246 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*43
$PRFSA,2351,10.42 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*41
$PRFSA,2357,10.40 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4B
$PRFSA,2362,10.44 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4A
$PRFSA,2367,9.94 V,0.05 V,12890 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4D
$PRFSA,2373,10.40 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4D
$PRFSA,2378,10.43 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4E
$PRFSA,2383,10.40 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*42
$PRFSA,2388,10.45 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4C
$PRFSA,2393,9.86 V,0.05 V,16371 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*45
$PRFSA,2399,10.42 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*45
$PRFSA,2404,10.42 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*46
$PRFSA,2409,10.44 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*44
$PRFSA,2415,9.91 V,0.05 V,13406 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4F
$PRFSA,2420,10.42 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*42
$PRFSA,2425,10.43 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4E
$PRFSA,2431,10.43 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*43
$PRFSA,2436,10.47 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4E
$PRFSA,2441,9.85 V,0.05 V,15468 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*45
$PRFSA,2447,10.42 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*43
$PRFSA,2452,10.42 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*47
$PRFSA,2457,10.40 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*45
$PRFSA,2463,10.44 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*48
$PRFSA,2468,10.40 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4C
$PRFSA,2473,10.42 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*47
$PRFSA,2479,10.42 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4D
$PRFSA,2484,10.43 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*46
$PRFSA,2489,10.44 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4F
$PRFSA,2494,9.89 V,0.05 V,13664 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4A
$PRFSA,2500,10.42 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4A
$PRFSA,2505,10.42 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*47
$PRFSA,2510,10.40 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*44
$PRFSA,2516,10.45 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4C
$PRFSA,2521,9.90 V,0.05 V,13921 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*43
$PRFSA,2526,9.91 V,0.05 V,14824 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*46
$PRFSA,2531,10.40 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*42
$PRFSA,2537,10.40 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*45
$PRFSA,2542,10.42 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*45
$PRFSA,2547,10.44 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4D
$PRFSA,2553,10.45 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,2558,9.94 V,0.05 V,13148 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4F
$PRFSA,2563,10.40 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*41
$PRFSA,2569,10.40 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,2574,10.40 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*42
$PRFSA,2579,10.42 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4D
$PRFSA,2584,10.42 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*47
$PRFSA,2590,10.43 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,2595,10.43 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*45
$PRFSA,2600,10.25 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,2606,10.40 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4C
$PRFSA,2611,10.42 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*47
$PRFSA,2617,10.40 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,2622,10.40 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*42
$PRFSA,2627,10.40 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*45
$PRFSA,2632,10.44 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*49
$PRFSA,2638,10.05 V,0.05 V,10183 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7E
$PRFSA,2643,10.39 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4C
$PRFSA,2648,10.40 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*49
$PRFSA,2654,10.40 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4C
$PRFSA,2659,10.39 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*47
$PRFSA,2664,10.38 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*43
$PRFSA,2670,10.39 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*44
$PRFSA,2675,10.39 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*49
$PRFSA,2680,10.44 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*47
$PRFSA,2686,10.44 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*40
$PRFSA,2691,10.44 V,0.05 V,10312 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*75
$PRFSA,2697,10.34 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*40
$PRFSA,2702,10.40 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4E
$PRFSA,2707,10.40 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4C
$PRFSA,2712,10.39 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*41
$PRFSA,2718,10.39 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*46
$PRFSA,2723,10.39 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4C
$PRFSA,2728,10.39 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*40
$PRFSA,2733,10.38 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*40
$PRFSA,2739,10.44 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*43
$PRFSA,2744,10.44 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*49
$PRFSA,2749,9.94 V,0.05 V,12117 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*41
$PRFSA,2754,9.93 V,0.05 V,11988 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*40
$PRFSA,2760,9.80 V,0.05 V,16242 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4F
$PRFSA,2765,10.39 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*46
$PRFSA,2770,10.39 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4A
$PRFSA,2776,10.39 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*49
$PRFSA,2781,10.39 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*44
$PRFSA,2786,10.39 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*43
$PRFSA,2791,10.40 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4B
$PRFSA,2797,10.42 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*41
$PRFSA,2802,10.43 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*43
$PRFSA,2807,10.43 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*46
$PRFSA,2813,10.43 V,0.05 V,7089 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*46
$PRFSA,2818,9.94 V,0.05 V,11988 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*40
$PRFSA,2823,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4A
$PRFSA,2829,10.39 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4B
$PRFSA,2834,10.39 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4D
$PRFSA,2839,10.40 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4E
$PRFSA,2845,10.40 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4F
$PRFSA,2850,10.40 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4B
$PRFSA,2855,10.40 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*44
$PRFSA,2861,10.40 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*49
$PRFSA,2866,10.39 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*40
$PRFSA,2871,10.39 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4E
$PRFSA,2877,10.38 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*49
$PRFSA,2882,10.38 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*43
$PRFSA,2887,10.42 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*45
$PRFSA,2893,10.42 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*40
$PRFSA,2898,10.42 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4B
$PRFSA,2903,10.42 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*49
$PRFSA,2909,9.87 V,0.05 V,13148 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4F
$PRFSA,2914,10.38 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4D
$PRFSA,2919,10.38 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*40
$PRFSA,2924,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4F
$PRFSA,2930,10.39 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*42
$PRFSA,2935,10.34 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*49
$PRFSA,2940,10.39 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*46
$PRFSA,2946,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*42
$PRFSA,2951,10.39 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*48
$PRFSA,2956,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4E
$PRFSA,2962,10.39 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*46
$PRFSA,2967,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4C
$PRFSA,2972,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*45
$PRFSA,2978,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*42
$PRFSA,2983,10.34 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*49
$PRFSA,2988,10.38 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4E
$PRFSA,2993,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4A
$PRFSA,2999,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4D
$PRFSA,3004,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*41
$PRFSA,3009,10.38 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4F
$PRFSA,3015,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*41
$PRFSA,3020,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*47
$PRFSA,3025,10.38 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4A
$PRFSA,3030,10.36 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*40
$PRFSA,3036,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*40
$PRFSA,3041,10.39 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*42
$PRFSA,3046,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*47
$PRFSA,3052,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*42
$PRFSA,3057,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*47
$PRFSA,3062,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*41
$PRFSA,3068,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4B
$PRFSA,3073,10.38 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*42
$PRFSA,3078,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4A
$PRFSA,3084,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*49
$PRFSA,3089,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4A
$PRFSA,3094,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*46
$PRFSA,3100,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4A
$PRFSA,3105,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4F
$PRFSA,3110,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*45
$PRFSA,3116,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4D
$PRFSA,3121,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*49
$PRFSA,3126,10.38 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*43
$PRFSA,3132,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4B
$PRFSA,3137,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4E
$PRFSA,3142,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4C
$PRFSA,3147,9.91 V,0.05 V,10828 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4A
$PRFSA,3153,10.25 V,0.05 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*76
$PRFSA,3158,9.80 V,0.05 V,13792 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*49
$PRFSA,3163,9.78 V,0.05 V,15726 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4F
$PRFSA,3169,9.86 V,0.05 V,12117 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*47
$PRFSA,3174,9.86 V,0.05 V,13406 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4F
$PRFSA,3179,10.40 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7B
$PRFSA,3184,10.40 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*41
$PRFSA,3189,10.40 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4C
$PRFSA,3195,10.42 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*42
$PRFSA,3200,10.42 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
